﻿Legal Entity,ISIN,Product Name,Product Name Currency,ReferenceDate,Investment Amount,RecommendedHoldingPeriod,Stress Value 1 Year,Stress Scenario 1 Year,Stress Value Half RHP,Stress Scenario Half RHP,Stress Value RHP,Stress Scenario RHP,Unfavourable Value 1 Year,Unfavourable Scenario 1 Year,Unfavourable Value Half RHP,Unfavourable Scenario Half RHP,Unfavourable Value RHP,Unfavourable Scenario RHP,Moderate Value 1 Year,Moderate Scenario 1 Year,Moderate Value Half RHP,Moderate Scenario Half RHP,Moderate Scenario RHP,Moderate Value RHP,Favourable Value 1 Year,Favourable Scenario 1 Year,Favourable Value Half RHP,Favourable Scenario Half RHP,Favourable Value RHP,Favourable Scenario RHP
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DR7,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1345.715876,-86.54284124,,,1400.724012,-32.50516892,9030.827143,-9.691728567,,,9019.142804,-2.043546611,11005.15867,10.05158667,,,10.53258892,16498.77544,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DS5,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1342.951305,-86.57048695,,,1400.311621,-32.50914366,9030.827143,-9.691728567,,,9613.071239,-0.786120449,11069.64212,10.69642119,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DS5,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1343.614042,-86.56385958,,,1400.392638,-32.50836272,9030.827143,-9.691728567,,,10382.38125,0.753326649,11064.42445,10.6442445,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DS5,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1344.475808,-86.55524192,,,1400.507844,-32.50725229,9030.827143,-9.691728567,,,9675.304249,-0.65799383,11022.07122,10.22071224,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DS5,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1345.715876,-86.54284124,,,1400.724012,-32.50516892,9030.827143,-9.691728567,,,9019.142804,-2.043546611,11005.15867,10.05158667,,,10.53258892,16498.77544,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000NU0,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1343.51166,-86.5648834,,,1403.235507,-32.48098265,9034.595315,-9.654046846,,,9633.143569,-0.744722804,11074.261,10.74261,,,10.65153517,16587.73995,14297.68953,42.9768953,,,19564.1674,14.36477346
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000NU0,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1344.174673,-86.55825327,,,1403.316693,-32.48020139,9034.595315,-9.654046846,,,10404.05992,0.79536664,11069.04115,10.69041154,,,10.65153517,16587.73995,14297.68953,42.9768953,,,19564.1674,14.36477346
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000NU0,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1345.036799,-86.54963201,,,1403.432139,-32.4790905,9034.595315,-9.654046846,,,9695.506524,-0.616542723,11026.67026,10.26670256,,,10.65153517,16587.73995,14297.68953,42.9768953,,,19564.1674,14.36477346
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000NU0,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1348.196442,-86.51803558,,,1413.681508,-32.3807553,9034.595315,-9.654046846,,,9037.974997,-2.002673635,11009.75064,10.09750642,,,10.57870937,16533.22529,14297.68953,42.9768953,,,19564.1674,14.36477346
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000R62,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class M EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2645.346484,-73.54653516,,,2788.573453,-22.54019172,7832.838298,-21.67161702,,,7705.558482,-5.079323631,10390.18251,3.901825129,,,6.320665086,13585.9003,14533.31593,45.33315926,,,18051.36659,12.53873191
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000R70,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class I EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1122.226182,-88.77773818,,,1286.85356,-33.6400843,7175.189913,-28.24810087,,,8344.48712,-3.554952854,10675.28306,6.752830647,,,5.14245728,12849.62973,14632.68855,46.32688546,,,16384.90801,10.37959634
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000T60,"Northern Trust UCITS FGR Fund - NT Emerging Markets SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2935.968965,-70.64031035,,,2768.647309,-22.65120948,8360.147865,-16.39852135,,,8505.449684,-3.185711984,10462.55927,4.625592714,,,9.937134781,16059.13209,14221.13707,42.21137073,,,21857.49479,16.92841876
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000T78,"Northern Trust UCITS FGR Fund - NT Emerging Markets SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2935.968965,-70.64031035,,,2768.647309,-22.65120948,8360.147865,-16.39852135,,,8505.449684,-3.185711984,10462.55927,4.625592714,,,9.937134781,16059.13209,14221.13707,42.21137073,,,21857.49479,16.92841876
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000T86,"Northern Trust UCITS FGR Fund - NT Emerging Markets ESG Leaders SDG Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2409.132263,-75.90867737,,,2494.282532,-24.24886767,8009.337032,-19.90662968,,,8368.592991,-3.499294308,10598.59172,5.985917201,,,8.819749199,15259.44026,14775.41442,47.75414424,,,18898.18928,13.57533824
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000T94,"Northern Trust UCITS FGR Fund - NT Emerging Markets ESG Leaders SDG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2409.132263,-75.90867737,,,2494.282532,-24.24886767,8009.337032,-19.90662968,,,8368.592991,-3.499294308,10598.59172,5.985917201,,,8.819749199,15259.44026,14775.41442,47.75414424,,,18898.18928,13.57533824
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000WL0,"Northern Trust UCITS FGR Fund - NT Emerging Markets SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B GBP Distributing (""Unit Class"")",GBP,31/08/2022,10000,5,2935.968965,-70.64031035,,,2768.647309,-22.65120948,8360.147865,-16.39852135,,,8505.449684,-3.185711984,10462.55927,4.625592714,,,9.937134781,16059.13209,14221.13707,42.21137073,,,21857.49479,16.92841876
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000WM8,"Northern Trust UCITS FGR Fund - NT Emerging Markets SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A GBP Distributing (""Unit Class"")",GBP,31/08/2022,10000,5,2935.968965,-70.64031035,,,2768.647309,-22.65120948,8360.147865,-16.39852135,,,8505.449684,-3.185711984,10462.55927,4.625592714,,,9.937134781,16059.13209,14221.13707,42.21137073,,,21857.49479,16.92841876
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000YP7,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,3979.504905,-60.20495095,,,3608.922968,-18.44031825,8377.821388,-16.22178612,,,9559.822257,-0.896278433,10415.39457,4.153945685,,,6.741995605,13857.23524,13303.58048,33.03580481,,,16517.03136,10.557039
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000ZB4,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class K EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1248.746214,-87.51253786,,,1324.063717,-33.26068006,7984.219715,-20.15780285,,,9066.746325,-1.940360345,11121.08058,11.21080582,,,10.13922049,16207.27466,16814.37712,68.14377122,,,20301.00067,15.2135316
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150016F0,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,803.1032422,-91.96896758,,,874.9118503,-38.56825388,9257.686475,-7.423135255,,,10668.83714,1.303258987,11295.94282,12.95942823,,,13.910857,19178.98397,14770.22987,47.7022987,,,22580.59525,17.69203636
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150016F0,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,802.7615205,-91.9723848,,,870.4424415,-38.63114624,9248.074009,-7.519259914,,,9991.204927,-0.017596337,11283.02343,12.83023425,,,13.79258077,19079.62066,14754.89361,47.54893606,,,22463.60872,17.56983405
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015614587,"Northern Trust UCITS FGR Fund - Northern Trust High Dividend ESG World Equity Feeder Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1398.475522,-86.01524478,,,1385.030607,-32.65709076,9008.452519,-9.915474813,,,9538.784274,-0.939935732,11160.76613,11.60766125,,,11.02181255,16867.14455,14506.76566,45.06765658,,,19150.71474,13.87725697
